

Natureza,Previsto,Arrecadado,"A Arrecadar"
"11319904 - OUTRAS CONTRIB.DE MELHORIA - D.ATIVA MULT/JUR",3000,0,3000
"12150111 - CONTRIBUICAO DO SERVIDOR C. ATIVO -PRINCIPAL",24480000,"13017585,67","11462414,33"
"12150112 - CONTRIBUICAO DO SERVIDOR CIVIL ATIVO - MULTAS",0,"883,01","-883,01"
"12150121 - CONTRIBUICAO DO SERVIDOR INATIVO - PRINCIPAL",1520000,"843668,54","676331,46"
"12150131 - CPSSS DO SERVIDOR CIVIL-PENSIONISTA-PRINCIPAL",150000,"107333,29","42666,71"
"12150141 - CPSSS-ORIUNDA SENTENCAS JUDIC-SERVIDOR-PRINC",0,"2977,11","-2977,11"
"12150151 - CPSSS SENTENCA JUD-SERVIDOR INATIV0-",0,"184983,7","-184983,7"
"13110111 - ALUGUEIS E ARRENDAMENTOS - PRINCIPAL",23000,"12882,1","10117,9"
"13110201 - CONCESSAO, PERMISSAO, AUTORIZACAO OU CES",0,"19486,95","-19486,95"
"13110203 - CONC.PERM.AUTOR/CESSAO USO DE BENS IM-D.ATIVA",3000,0,3000
"13110220 - OUTRAS REC.CONC.-USO DE BENS PUBLICOS",3000,0,3000
"13110222 - CONCESSAO DE AREA AEROPORTUARIA",312000,"123378,87","188621,13"
"13110223 - CONCESSAO RESTAURANTE CENTRO CIVICO",72000,0,72000
"13110224 - CONCESSAO DE TERRENOS NO CEMITERIO",690000,"314059,27","375940,73"
"13110225 - PORC.S/FAT.VENDA COMBUSTIVEIS-AEROPORTO",24000,"4519,28","19480,72"
"13110227 - CONCESSAO CANTINA",3000,0,3000
"13119901 - OUTRAS RECEITAS IMOBILIARIAS - PRINCIPAL",2400000,"104024,61","2295975,39"
"13210101 - REMUNERACAO DE DEPOSITOS BANCARIOS - PRI",1120000,"619591,24","500408,76"
"13210112 - FUNDOS DE INVESTIMENTOS RENDA FIXA",12000,0,12000
"13210115 - REMUN DE DEP DE REC VINC FUNDEB",2400000,"858117,71","1541882,29"
"13210116 - REMUN DE DEP DE REC VINC FSAUDE",0,"4168469,74","-4168469,74"
"13210117 - REMUN DE DEP DE REC VINC MDE",0,"567801,01","-567801,01"
"13210118 - REMUN DE DEP DE REC VINC FUNDETUR",1000,"7037,16","-6037,16"
"13210119 - REMUN DE DEP DE REC VINC EDUCACAO",3240000,"1933640,58","1306359,42"
"13210122 - REMUN DE DEP DE REC VINC CIDE",72000,"35260,49","36739,51"
"13210123 - REMUNERACAO DE DEPOSITOS DE POUPANCA",13000,"8535,72","4464,28"
"13210124 - REMUNDE OUTROS DEP.DE RECURSOS VINCULADOS",5807000,"3508702,58","2298297,42"
"13210125 - REM DE OUTROS DEP DE REC NAO VINCULADOS",41381000,"26760760,22","14620239,78"
"13210401 - REMUNERACAO DOS RECURSOS - RPPS",0,"1,59","-1,59"
"13210405 - FUNDOS DE INVESTIMENTOS RENDA FIXA - RPPS",1140000,"3487799,8","-2347799,8"
"13210406 - REMUNERDOS INVESTIM RENDA VARIAVEL - RPPS",1000000,"1439420,72","-439420,72"
"13210407 - REMUNERDOS INVESTIM RENDA IMOBILIAR -RPPS",0,"59925,56","-59925,56"
"13210501 - JUROS DE TITULOS DE RENDA - PRINCIPAL",12000,"3747,1","8252,9"
"13210502 - REMUNERACAO DE JUROS DO TDA",168000,48096,119904
"13220101 - DIVIDENDOS - PRINCIPAL",12000,"6852,76","5147,24"
"13999901 - OUTRAS RECEITAS PATRIMONIAIS - PRINCIPAL",3000,0,3000
"16110101 - SERVICOS ADMINISTRATIVOS E COMERCIAIS GE",360000,"129028,39","230971,61"
"16110121 - CURSOS POS GRADUACAO MBA",800000,"220361,76","579638,24"
"16110122 - OUTROS SERVICOS EDUCACIONAIS",50000,0,50000
"16110142 - OUTROS SERVICOS ADMINISTRATIVOS",3000,0,3000
"16110155 - ANUIDADE DOS CURSOS DE 3GRAU",16480000,"8397473,4","8082526,6"
"16110156 - ANUIDADE DOS CURSOS DE 2GRAU",2900000,"1680401,82","1219598,18"
"16110158 - CURSOS CEPP",1000000,"171319,36","828680,64"
"16110159 - TAXAS DIVERSAS",200000,"53031,16","146968,84"
"16110201 - INSCRICAO EM CONCURSOS E PROCESSOS SELET",3000,0,3000
"16110301 - SERVICOS DE REGISTRO, CERTIFICACAO E FIS",215000,"89800,83","125199,17"
"16995001 - TARIFA DE CONSUMO DE AGUA",161233000,"90669915,56","70563084,44"
"16995002 - COBRANCA DE DEMANDA DE AGUA",804000,"423048,74","380951,26"
"16995003 - DIFERENCA DE CONDOMINIO",1200000,"755009,5","444990,5"
"16995004 - PARCELAMENTO DE TARIFA DE CONSUMO DE AGUA",1460000,3448303,-1988303
"16995005 - LIGACAO E VERTICALIZACAO DE AGUA",12000,0,12000
"16995006 - DESLIGACAO DE PENA E AGUA",312000,"146226,6","165773,4"
"16995007 - EXTENSAO DE REDE DE AGUA",84000,"4108,26","79891,74"
"16995008 - RELIGACAO DE AGUA",1656000,"608780,28","1047219,72"
"16995009 - VIABILIDADE DE REDE",2400000,"1341023,65","1058976,35"
"16995012 - SERVICOS DE SAN.BASICO-ABASTEC.AGUA MULTA/JUR",3120000,"1712291,29","1407708,71"
"16995013 - SERVICOS S.BASICO-ABASTECIMENTO AGUA-D.ATIVA",1920000,"685576,82","1234423,18"
"16995014 - SERVICOS ABASTECIMENTO AGUA-D.ATIVA MULTA/JUR",12000,"95,02","11904,98"
"16995016 - PARCELAMENTO LEI N.429/2021 - REFIS",300000,"37867,62","262132,38"
"16995017 - PARCELAMENTO LEI N.429/2021 - REFIS - MULTA",12000,0,12000
"16995021 - SERVICOS S.BASICO-ESGOTAMENTO SANITARIO PRINC",168000000,"95936933,17","72063066,83"
"16995025 - DESOBSTRUCAO DE FOSSA SEPTICA",12000,"956,38","11043,62"
"16995026 - DESPEJO DE ESGOTO TRANSPORTSDO POR TERCEIROS",156000,"65703,46","90296,54"
"16995027 - VIABILIDADE DE REDE - ESGOTO",12000,"12984,22","-984,22"
"16995028 - LIGACAO DE ESGOTO",924000,"402802,51","521197,49"
"16995029 - EXTENSAO DE REDE DE ESGOTO",12000,"8340,44","3659,56"
"16995030 - DESOBSTRUCAO DE ESGOTO",36000,"15618,58","20381,42"
"16995033 - PARCELAMENTO DA DIVIDA ATIVA",12000,0,12000
"16999901 - OUTROS SERVICOS - PRINCIPAL",500000,"198,28","499801,72"
"16999911 - INST. CONSERTOS E AFERICAO DE HIDROMETROS",588000,"187456,55","400543,45"
"16999912 - INST. MUDANCA E CONSERTOS DE CAVALETE",48000,"23012,07","24987,93"
"16999913 - SERVICOS DE REPARO E MANUTENCAO",120000,"63922,2","56077,8"
"16999914 - COBRANCA DE KM E MAO DE OBRA S/SERVICOS",12000,"1976,15","10023,85"
"16999915 - SERVICO DE COBRANCA BANCARIA",12000,"47,29","11952,71"
"16999916 - COBRANCA REFERENTE A POSTAGENS",144000,"66174,09","77825,91"
"16999917 - REEMBOLSO AUXILIO ESTUDANTE",12000,0,12000
"16999918 - KIT CAIXA D'AGUA",12000,"45,4","11954,6"
"16999919 - OUTRAS RECEITAS",648000,"188596,12","459403,88"
"17115111 - COTA PARTE DO FPM - COTA MENSAL",122340000,"71550665,44","50789334,56"
"17115112 - COTA PARTE DO FPM - LC 198/2023",0,"258048,96","-258048,96"
"17115119 - * DEDUCAO DE RECEITA P/FORM FUNDEB-FPM",-24468000,"-14361742,42",-24468000
"17115121 - COTA-PARTE DO FPM - COTA EXTRAORDINARIA",12817000,"5337212,75","7479787,25"
"17115201 - COTA PARTE ITR",6725000,"12253988,17","-5528988,17"
"17115209 - * DEDUCAO DE RECEITA P/FORM FUNDEB-ITR",-1345000,"-2450797,54",-1345000
"17125001 - CFH-COTA PARTE DA COMP.FINANC. REC.HIDRICOS",190000,"113840,42","76159,58"
"17125002 - ITA - COTA PARTE ROYALTIES - ITAIPU",201000,"105461,22","95538,78"
"17125101 - CFM-COTA PARTE DA COMP.FINANC. REC.MINERAIS",178000,"299469,89","-121469,89"
"17125241 - FEP -COTA PARTE DO FUNDO ESPECIAL DO PETROLEO",2793000,1242392,1550608
"17135012 - INCREMENTO TEMPORARIO - PAB  ACOES DA SAUDE",0,200000,-200000
"17135014 - PAB-PISO ATENCAO PRIMARIA",31450000,"17075156,53","14374843,47"
"17135015 - REESTRUTURAR REDE ATENCAO SAUDE MENTAL",50000,0,50000
"17135021 - TRANSFERENCSUS-ATENCAO ESPECIALIZADA PRINCIP",0,"2456587,36","-2456587,36"
"17135026 - ATENCAO ESPECIALIZADA - MAC",116500000,"71776880,49","44723119,51"
"17135027 - INCREMENTO TEMPORARIO - MAC  ACOES DA SAUDE",0,1400000,-1400000
"17135034 - TVS TETO VIGILANCIA SAUDE",1972000,"1530181,13","441818,87"
"17135041 - Transferencia de Recursos do SUS - Assistenci",2384000,"1758017,9","625982,1"
"17135051 - Transferencia de Recursos do SUS - Gestao do ",50000,"155444,1","-105444,1"
"17135097 - PROGRAMA COVID-19  TRANSF.SUS",50000,0,50000
"17145001 - TRANSFERENCIAS DO SALARIO-EDUCACAO - PRI",36700000,"12838163,02","23861836,98"
"17145201 - FNDE - PNAE -PROG.ALIMENTACAO ESCOLAR",6800000,3483568,3316432
"17145301 - FNDE - PNATE - TRANSPORTE ESCOLAR",220000,"15376,65","204623,35"
"17149908 - RECURSO PARA ESCOLA DE TEMPO INTEGRAL",0,"1068171,89","-1068171,89"
"17155201 - TRANSF.COMPLEMENTACAO DA UNIAO - VAAR FUNDEB",0,"3020844,11","-3020844,11"
"17165002 - BL PSB FNAS",1943000,"326155,14","1616844,86"
"17165003 - BL PSEMC FNAS",1737000,"526223,37","1210776,63"
"17165004 - BL PSEAC FNAS",1344000,"446595,57","897404,43"
"17165009 - PSB - IGD BOLSA FAMILIA",653000,"447142,89","205857,11"
"17165011 - PSE - IGD DO SUAS",103000,0,103000
"17165012 - PROGR.PRIMEIRA INFANCIA SUAS (CRIANCA FELIZ)",0,"149847,13","-149847,13"
"17165015 - PROCAD - SUAS",12000,0,12000
"17170102 - MINISTERIO DO TRABALHO -CAT",2000,0,2000
"17179901 - OUTRAS TRANSFER.DE CONVENIO UNIAO -PRINCIPAL",0,"22219,68","-22219,68"
"17195801 - RECURSOS DA LC 176/2020-RECOMPOSICAO L.KANDIR",2023000,"979691,16","1043308,84"
"17199901 - OUTRAS TRANSFERENCIAS DA UNIAO - PRINCIP",2400000,0,2400000
"17199902 - FEX-AUX FINANC P/FOMENTO A EXPORTACOES",3000,0,3000
"17199905 - INCREMENTO TEMP. SERVICOS ASSIST. HOSP. AMB. ",0,200000,-200000
"17199906 - APOIO A CULTURA - LEI 14.399/2022",0,"2695934,03","-2695934,03"
"17215001 - COTA-PARTE DO ICMS - PRINCIPAL",694290000,"349260940,56","345029059,44"
"17215009 - * DEDUCAO DE RECEITA P/FORM FUNDEB-ICMS",-138858000,-69852188,-138858000
"17215101 - COTA-PARTE DO IPVA - PRINCIPAL",171040000,"146728154,66","24311845,34"
"17215109 - * DEDUCAO DE RECEITA P/FORM FUNDEB-IPVA",-34208000,"-29345631,04",-34208000
"17215201 - COTA-PARTE DO IPI - MUNICIPIOS - PRINCIP",3585000,"2350678,56","1234321,44"
"17215209 - * DEDUCAO DE RECEITA P/FORMFUNDEB-IPI EXP",-717000,"-470135,65",-717000
"17215301 - CIDE-CONTR INTERVENCAO DOMINIO ECONOMICO",0,"185656,29","-185656,29"
"17225201 - RPM - COTA-PARTE ROYALTIES - COTA MUNICIPAL",2016000,"738407,33","1277592,67"
"17235001 - TRANSFERENCIA DE REC.DO ESTADO PARA SAUDE",0,"25838429,85","-25838429,85"
"17235002 - TRANSFERENCIA REC.DO ESTADO SUS - CUSTEIO",0,"2346655,49","-2346655,49"
"17235003 - PROGRAMA DE CONTROLE DE GLICEMIA",202000,"101035,5","100964,5"
"17235004 - MEDICAMENTOS DOSE CERTA",751000,"375852,06","375147,94"
"17235005 - PAB-PISO ATENCAO BASICA-ESTADUAL",1641000,3725297,-2084297
"17235006 - SAUDE PRISIONAL",1134000,756000,378000
"17235008 - REDE ATENCAO PSICOSSOCIAL",50000,20000,30000
"17235009 - PROGRAMA DST/AIDS - ESTADUAL",180000,216000,-36000
"17235010 - PROGRAMA COVID-19  TRANSF.ESTADUAL",50000,0,50000
"17235011 - VIGILANCIA",820000,0,820000
"17235012 - MEDIA E ALTA COMPLEXIDADE - REPASSE HOSPITAIS",200000,0,200000
"17245106 - FUNDESP - TRANSP ESCOLAR",21348000,"12340481,08","9007518,92"
"17249903 - FUNDACAO - PROCON",180000,0,180000
"17295102 - CADASTRO UNICO - CUSTEIO",112000,0,112000
"17295105 - PROTECAO SOCIAL BASICA",283000,"70557,31","212442,69"
"17295107 - PSB-BENEFICIOS EVENTUAIS",1000,0,1000
"17295108 - PSE - MEDIA COMPLEXIDADE",293000,"146059,14","146940,86"
"17295109 - PROTECAO SOCIAL DE ALTA COMPLEXIDADE",949000,0,949000
"17299904 - TRANSF.EMENDA PARLAMENTAR ESPECIAL",0,54000,-54000
"17325015 - CONV DE COOPERACAO",1200000,"604492,2","595507,8"
"17515001 - TRANSFERENCIAS DE RECURSOS DO FUNDEB",269000000,"146713640,21","122286359,79"
"19110101 - MULTAS PREVISTAS EM LEGISL.ESPECIF.-PRINCIPAL",203000,"131470,2","71529,8"
"19110103 - MULTAS PREVISTAS-LEGISL.ESPEC�FICA- D.ATIVA",5823000,"2505989,28","3317010,72"
"19110107 - AUTO DE INFRACAO DE EDIFICACOES",3000,0,3000
"19110110 - AUTO DE INFRACAO NAO TRIBUTARIO",288000,"156724,52","131275,48"
"19110111 - AUTO INFRACAO NAO TRIB- EMPRESA",3000,0,3000
"19110112 - MULTAS DE TRANSITO",30500000,"11886513,7","18613486,3"
"19110115 - MULTAS DE VIOLACAO DE HIDROMETRO",12000,0,12000
"19110616 - AUTO DE INFRACAO AMBIENTAL",3000,0,3000
"19110617 - AUTO DE INFRACAO NAO TRIB-MATO ALTO",167000,"58236,32","108763,68"
"19110618 - AUTO DE INFRACAO NAO TRIB-ARBORIZACAO",25000,"1920,3","23079,7"
"19110619 - AUTO INFRACAO NAO TRIB-PERTURB.SOSSEGO",33000,"6622,12","26377,88"
"19110620 - AUTO INFRACAO NAO TRIB-CIDADE LIMPA",26000,"16226,14","9773,86"
"19110621 - AUTO INFRACAO NAO TRIB-ENTULHO",3000,"562,24","2437,76"
"19110622 - AUTO INFRACAO NAO TRIB-AMPACHAMENTO",3000,"10004,97","-7004,97"
"19110623 - AUTO INFRACAO NAO TRIB - FOGO",17000,"6247,64","10752,36"
"19110624 - AUTO INFRACAO NAO TRIB-AREA VERDE",3000,0,3000
"19110625 - AUTO INFRACAO NAO TRIB - ANIMAIS",20000,"2155,7","17844,3"
"19110626 - AUTO INFRACAO NAO TIB-LIMP GERAL IMOVEL",28000,"7981,08","20018,92"
"19110627 - AUTO INFRACAO NAO TRIB - CACAMBA",3000,0,3000
"19110628 - AUTO INFRACAO NAO TRIB-SEDEMA DIVERSOS",3000,0,3000
"19110629 - AUTO INFR.NAO TRIB-EMPRESA-DANOS AMBIENTAIS",3000,"13400,13","-10400,13"
"19110901 - MULTAS E JUROS PREV.CONTRATOS - PRINCIPAL",168000,"52132,98","115867,02"
"19110902 - MULTAS E JUROS PREV EM CONTRATOS-MULTA/JUROS",1858000,"773773,53","1084226,47"
"19210101 - INDENIZACOES POR DANOS CAUSADOS AO PATRI",15000,0,15000
"19219901 - OUTRAS INDENIZACOES - PRINCIPAL",46000,"16340,09","29659,91"
"19220111 - RESTITUICAO DE CONVENIOS - PRIMARIAS - P",3000,0,3000
"19229901 - RESTITUICOES DIVERSAS",160000,"59182,62","100817,38"
"19229902 - RESTITUICOES DE FOLHA DE PAGAMENTO",508000,"337194,34","170805,66"
"19229903 - REST DE ADIANTAMENTO PARTE NAO UTILIZADA",3000,"771,08","2228,92"
"19229907 - RESTITUICAO - PLANO DE SAUDE",0,"3242,01","-3242,01"
"19310212 - RECEITA DE LEILOES DE MERCADORIAS APREENDIDAS",3000,0,3000
"19440711 - MULTAS/JUROS DE AMORTIZACAO FINANC.-PRINCIPAL",0,"7887,72","-7887,72"
"19990301 - COMP FINAC.ENTRE RG E RPPS- PRINCIPAL",5000000,"4036181,21","963818,79"
"19991221 - ONUS DE SUCUMBENCIA - PRINCIPAL",4704000,"1443815,32","3260184,68"
"19999921 - OUTRAS RECEITAS - PRIMARIAS - PRINCIPAL",32000,"2335,76","29664,24"
"19999922 - OUTRAS RECEITAS - PRIMARIAS - MULTAS E J",3000,0,3000
"19999923 - OUTRAS RECEITAS - PRIMARIAS - D. ATIVA",15714000,"4083425,26","11630574,74"
"19999924 - OUTRAS RECEITAS - PRIMARIAS-D.ATIVA MULTA/JUR",120000,"74713,64","45286,36"
"19999926 - RECEITAS EVENTUAIS",4160000,"274415,21","3885584,79"
"19999927 - VENDA DE MATERIAL RECICLAVEL",3000,0,3000
"19999928 - FUNDO SOCIAL DE SOLIDARIEDADE",12000,0,12000
"19999929 - FUNDO MUNICIPAL DE SEGURANCA",5000,0,5000
"19999930 - FUNDO ESPECIAL DE BOMBEIRO",0,"43439,94","-43439,94"
"19999931 - FUNDO MUNICIPAL DOS DIREITOS DA CRIAN/ADOL",2830000,"687369,87","2142630,13"
"19999932 - FUNDO MUNICIPAL DE COMBATE AS DROGAS",5000,0,5000
"19999933 - FUNDEFIC- FUNDO DESENVDA PESSOA C/DEFIC",5000,0,5000
"19999935 - FUNDO DE APOIO A CULTURA",480000,"173460,65","306539,35"
"19999936 - FUNDO MUNICIPAL DO TURISMO",50000,"17646,93","32353,07"
"19999937 - PUBLICIDADE NO SIST.INTEGR.COLETIVO.URBANO",20000,7600,12400
"19999938 - GESTAO DO TERMINAL RODOVIARIO INTERMUNICIPAL",54000,"22425,62","31574,38"
"19999939 - ROT-REMUN. PELA OUTORGA DA CONCESSAO",3000,"1125,88","1874,12"
"19999940 - USO DO IMOVEL DA EDUCACAO",6000,0,6000
"19999941 - ESTACIONAMENTO ROTATIVO",459000,"76535,71","382464,29"
"19999942 - FUNDO DE APOIO AO ESPORTE",20000,0,20000
"19999943 - FUNGAPPP-FUNDO GARANTIA PARCERIA PUB/PRIVADA",10000,0,10000
"19999944 - FUMDEMA-FUNMUNDEFMEIO AMBIENTE",10000,0,10000
"19999946 - PATROCINIO AO 60 FORUM DE MOB URBANA",0,"715,49","-715,49"
"19999948 - RECEITA DE DEPOSITOS JUDICIAIS",453000,"578836,52","-125836,52"
"19999953 - AEROPORTO MUNICIPAL - INFRAERO",179000,"91379,88","87620,12"
"19999954 - FUNDO MUNICIPAL DO IDOSO",1426000,"69154,67","1356845,33"
"19999955 - OUTRAS RECEITAS",2326000,"1021886,21","1304113,79"
"19999960 - REC.DIVIDA ATIVA NAO TRIBUTARIA-OUTRAS REC.",3000,0,3000
"19999961 - AEROPORTO - TX TRANSFERENCIA DE HANGAR",3000,"5500,69","-2500,69"
"19999964 - FUNDO MUNICIPAL DES.TERRITORIAL - FUMDET",10000,"522501,87","-512501,87"
"19999965 - FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL (FMAS)",1000,"195974,47","-194974,47"
"21125202 - AMPLE REFORMA-ETA CAPIM FINO 2A ETAPA-PAC II",1000,0,1000
"21125203 - AMPLE REFORMA-ETA CAPIM FINO-PAC II-SOCIAL",1000,0,1000
"21125205 - INFRAESTRUTURA E SANEAMENTO (FINISA)",23000000,0,23000000
"21125206 - EXTENSAO E REFORCO DE REDE DE AGUA E INSTALAC",10807000,0,10807000
"21125207 - INFRAESTRUTURA E SANEAMENTO (FINISA-2)",50000000,0,50000000
"21199901 - OUTRAS OPERACOES DE CREDITO - MERCADO IN",115285000,0,115285000
"21199902 - IMPLANT.REV. CICLOVIAS E CICLOFAIXAS",11300000,0,11300000
"21199903 - PAC - MOBILIDADE",5500000,0,5500000
"21199905 - PROGRAMA PRO-TRANSPORTE - PAC 2",0,"319285,86","-319285,86"
"21199908 - PROGRAMA FINISA - CONTRATO 622.468-21",0,10815000,-10815000
"21199910 - PROGRAMA FINISA - CONTRATO 623.488-87",0,6000000,-6000000
"22130101 - ALIENACAO DE BENS MOVEIS E SEMOVENTES -",12000,"1223,6","10776,4"
"22130102 - ALIENACAO DE OUTROS BENS MOVEIS",3000,0,3000
"22130103 - ALIENACAO DE VEICULOS USADOS",3000,0,3000
"23110711 - AMORTIZACAO DE FINANCIAM. EM GERAL- PRINCIPAL",0,"974834,76","-974834,76"
"24115011 - TRANSFERENCIA RECURSOS DO SUS-ATPRIMPRINC",0,226307,-226307
"24145002 - IMPLANTACAO UNIDADES DE SAUDE",1800000,0,1800000
"24149902 - MINIST DAS CIDADES - FNHIS",120000,0,120000
"24225201 - PLANO MUNICIPAL DE SANEAMENTO RURAL",37000,0,37000
"24229905 - AQUISICAO DE VEICULOS",0,150000,-150000
"24229907 - CONSTRUCAO DE ESCADA - BAIRRO TATUAPE",0,200000,-200000
"24229910 - INFRAESTRUTURA - BAIRRO NOVO HORIZONTE",0,300000,-300000
"24229918 - CONVENIO ESTADUAL CDHU",240000,0,240000
"24229928 - REFORMA PRACA DE ATENDIMENTO CIDADAO - T2",0,240000,-240000
"24229930 - REVITALIZACAO DA PRACA MARIO DEDINI",0,"95358,84","-95358,84"
"24299904 - IMPLANTACAO E READEQUACAO DOS ECOPONTOS",0,"384918,31","-384918,31"
"24299908 - RECURSO PARA AQUISICAO DE VEICULO.",0,150000,-150000
"24299909 - TRANSF.EMENDA PARLAMENTAR ESPECIAL",0,126000,-126000
"24510102 - TRANSFERENCIA AGBACIAS PCJ-RECUPERACAO RIOS",0,"26448,12","-26448,12"
"72150211 - CPSSS PATRONAL - SERVIDOR CIVIL ATIVO - PRINC",48960000,"26042802,71","22917197,29"
"72150212 - CPSSS PATRONAL - SERVCIVIL ATIVO-MULT/JUROS",0,"1832,83","-1832,83"
"72155011 - CPSSS Patronal - Servidor Civil Inativo - Pri",3040000,"1684089,24","1355910,76"
"72155021 - CPSSS Patronal - Servidor Civil - Pensionista",300000,"213482,24","86517,76"
"72155031 - CPSSS PATRONAL -S.JUDICIAIS-INATIVO PRINCIPAL",0,"223973,33","-223973,33"
