

"Natureza da Despesa",Empenhado,Liquidado,Pago
"13. SALARIO","612399,87","612399,87","612399,87"
"13. SALARIO",636240,636240,636240
"13. SALARIO","694345,8","694345,8","694345,8"
"13. SALARIO","883695,41","882578,3","882578,3"
"13. SALARIO - R.GERAL P.S.","100100,86","100100,86","100100,86"
"13. SALARIO - R.GERAL P.S.","100139,92","100139,92","100139,92"
"13. SALARIO - R.GERAL P.S.","100298,23","100298,23","100298,23"
"13. SALARIO - R.GERAL P.S.","101290,69","101290,69","101290,69"
"13. SALARIO - R.GERAL P.S.","101448,5","101448,5","101448,5"
"13. SALARIO - R.GERAL P.S.","10234,4","10234,4","10234,4"
"13. SALARIO - R.GERAL P.S.","104407,63","104407,63","104407,63"
"13. SALARIO - R.GERAL P.S.","10555986,79","10555986,79","10555986,79"
"13. SALARIO - R.GERAL P.S.","108876,02","108876,02","108876,02"
"13. SALARIO - R.GERAL P.S.","109325,42","109325,42","109325,42"
"13. SALARIO - R.GERAL P.S.","109898,38","109898,38","109898,38"
"13. SALARIO - R.GERAL P.S.","11389609,92","11389609,92","11389609,92"
"13. SALARIO - R.GERAL P.S.","116161,79","116161,79","116161,79"
"13. SALARIO - R.GERAL P.S.","11727749,77","11727749,77","11727749,77"
"13. SALARIO - R.GERAL P.S.","119156,24","119156,24","119156,24"
"13. SALARIO - R.GERAL P.S.","120661,07","120661,07","120661,07"
"13. SALARIO - R.GERAL P.S.","125805,17","125805,17","125805,17"
"13. SALARIO - R.GERAL P.S.","134063,45","134063,45","134063,45"
"13. SALARIO - R.GERAL P.S.","141024,96","141024,96","141024,96"
"13. SALARIO - R.GERAL P.S.","143411,73","143411,73","143411,73"
"13. SALARIO - R.GERAL P.S.","146104,98","146104,98","146104,98"
"13. SALARIO - R.GERAL P.S.","158249,48","158249,48","158249,48"
"13. SALARIO - R.GERAL P.S.","159709,36","159709,36","159709,36"
"13. SALARIO - R.GERAL P.S.","159914,47","159914,47","159914,47"
"13. SALARIO - R.GERAL P.S.","165889,37","165889,37","165889,37"
"13. SALARIO - R.GERAL P.S.","166108,94","166108,94","166108,94"
"13. SALARIO - R.GERAL P.S.","166162,86","166162,86","166162,86"
"13. SALARIO - R.GERAL P.S.","172453,13","172453,13","172453,13"
"13. SALARIO - R.GERAL P.S.","17253,68","17253,68","17253,68"
"13. SALARIO - R.GERAL P.S.","173922,26","173922,26","173922,26"
"13. SALARIO - R.GERAL P.S.","174889,17","174889,17","174889,17"
"13. SALARIO - R.GERAL P.S.","17739,03","17739,03","17739,03"
"13. SALARIO - R.GERAL P.S.","183423,49","183423,49","183423,49"
"13. SALARIO - R.GERAL P.S.","183799,89","183799,89","183799,89"
"13. SALARIO - R.GERAL P.S.","188955,73","188955,73","188955,73"
"13. SALARIO - R.GERAL P.S.","190320,94","190320,94","190320,94"
"13. SALARIO - R.GERAL P.S.","195243,26","195243,26","195243,26"
"13. SALARIO - R.GERAL P.S.","195911,34","195911,34","195911,34"
"13. SALARIO - R.GERAL P.S.","196899,63","196899,63","196899,63"
"13. SALARIO - R.GERAL P.S.","197369,59","197369,59","197369,59"
"13. SALARIO - R.GERAL P.S.","200488,48","200488,48","200488,48"
"13. SALARIO - R.GERAL P.S.","208665,27","208665,27","208665,27"
"13. SALARIO - R.GERAL P.S.","208849,41","208849,41","208849,41"
"13. SALARIO - R.GERAL P.S.",212960,212960,212960
"13. SALARIO - R.GERAL P.S.","21476,36","21476,36","21476,36"
"13. SALARIO - R.GERAL P.S.","22109,15","22109,15","22109,15"
"13. SALARIO - R.GERAL P.S.","22163,08","22163,08","22163,08"
"13. SALARIO - R.GERAL P.S.","226929,2","226929,2","226929,2"
"13. SALARIO - R.GERAL P.S.","227488,29","227488,29","227488,29"
"13. SALARIO - R.GERAL P.S.","227521,14","227521,14","227521,14"
"13. SALARIO - R.GERAL P.S.","234813,86","234813,86","234813,86"
"13. SALARIO - R.GERAL P.S.","249977,25","249977,25","249977,25"
"13. SALARIO - R.GERAL P.S.","250138,67","250138,67","250138,67"
"13. SALARIO - R.GERAL P.S.","255054,81","255054,81","255054,81"
"13. SALARIO - R.GERAL P.S.","26203,59","29902,85","29902,85"
"13. SALARIO - R.GERAL P.S.","264853,89","264853,89","264853,89"
"13. SALARIO - R.GERAL P.S.","276301,55","276301,55","276301,55"
"13. SALARIO - R.GERAL P.S.","283624,46","283624,46","283624,46"
"13. SALARIO - R.GERAL P.S.","28476,09","28476,09","28476,09"
"13. SALARIO - R.GERAL P.S.","289637,28","289637,28","289637,28"
"13. SALARIO - R.GERAL P.S.","29298,33","29298,33","29298,33"
"13. SALARIO - R.GERAL P.S.","30211,36","30211,36","30211,36"
"13. SALARIO - R.GERAL P.S.","312612,17","312612,17","312612,17"
"13. SALARIO - R.GERAL P.S.","3260383,54","3260383,54",4357737
"13. SALARIO - R.GERAL P.S.","326680,15","326680,15","326680,15"
"13. SALARIO - R.GERAL P.S.","363613,1","363613,1","363613,1"
"13. SALARIO - R.GERAL P.S.","369532,98","369532,98","369532,98"
"13. SALARIO - R.GERAL P.S.","39356,3","39356,3","39356,3"
"13. SALARIO - R.GERAL P.S.","395635,14","395635,14","395635,14"
"13. SALARIO - R.GERAL P.S.","427912,49","427912,49","427912,49"
"13. SALARIO - R.GERAL P.S.","4371951,05","4371951,05","4371951,05"
"13. SALARIO - R.GERAL P.S.","439887,88","439887,88","439887,88"
"13. SALARIO - R.GERAL P.S.","462413,84","462413,84","462413,84"
"13. SALARIO - R.GERAL P.S.","4821547,47","4821547,47","4821547,47"
"13. SALARIO - R.GERAL P.S.",516312,516312,516312
"13. SALARIO - R.GERAL P.S.","5341431,39","5341431,39","5341431,39"
"13. SALARIO - R.GERAL P.S.","5525469,58","5525469,58","5525469,58"
"13. SALARIO - R.GERAL P.S.","58681,61","58681,61","58681,61"
"13. SALARIO - R.GERAL P.S.","59287,77","59287,77","59287,77"
"13. SALARIO - R.GERAL P.S.","5993405,17","5993405,17","5993405,17"
"13. SALARIO - R.GERAL P.S.","62058,43","62058,43","62058,43"
"13. SALARIO - R.GERAL P.S.","63460,15","63460,15","63460,15"
"13. SALARIO - R.GERAL P.S.","64839,4","64839,4","64839,4"
"13. SALARIO - R.GERAL P.S.","66430,88","66430,88","66430,88"
"13. SALARIO - R.GERAL P.S.","66956,45","66956,45","66956,45"
"13. SALARIO - R.GERAL P.S.","69356,21","69356,21","69356,21"
"13. SALARIO - R.GERAL P.S.","70788,45","70788,45","70788,45"
"13. SALARIO - R.GERAL P.S.","71672,12","71672,12","71672,12"
"13. SALARIO - R.GERAL P.S.","72524,73","72524,73","72524,73"
"13. SALARIO - R.GERAL P.S.","74884,03","74884,03","74884,03"
"13. SALARIO - R.GERAL P.S.","7675240,49","7675240,49","7675240,49"
"13. SALARIO - R.GERAL P.S.","78125,47","78125,47","78125,47"
"13. SALARIO - R.GERAL P.S.","79305,67","79305,67","79305,67"
"13. SALARIO - R.GERAL P.S.","7989,89","7989,89","14624,85"
"13. SALARIO - R.GERAL P.S.","85164,66","85164,66","85164,66"
"13. SALARIO - R.GERAL P.S.","87742,06","87742,06","87742,06"
"13. SALARIO - R.GERAL P.S.","89310,82","89310,82","89310,82"
"13. SALARIO - R.GERAL P.S.","90213,66","90213,66","90213,66"
"13. SALARIO - R.GERAL P.S.","904220,7","904220,7","904220,7"
"13. SALARIO - R.GERAL P.S.","90870,53","90870,53","90870,53"
"13. SALARIO - R.GERAL P.S.","91807,1","91807,1","91807,1"
"13. SALARIO - R.GERAL P.S.","92313,32","92313,32","92313,32"
"13. SALARIO - R.GERAL P.S.","9239194,43","9239194,43","9239194,43"
"13. SALARIO - R.GERAL P.S.","92403,86","92403,86","92403,86"
"13. SALARIO - R.GERAL P.S.","92442,82","92442,82","92442,82"
"13. SALARIO - R.GERAL P.S.","94653,48","94653,48","94653,48"
"13. SALARIO - R.GERAL P.S.","95181,46","95181,46","95181,46"
"13. SALARIO - R.GERAL P.S.","9648,83","9648,83","10191,47"
"13. SALARIO - R.GERAL P.S.","96720,49","96720,49","96720,49"
"13. SALARIO - R.GERAL P.S.","96921,73","96921,73","96921,73"
"13. SALARIO - R.GERAL P.S.","97127,57","97127,57","97127,57"
"13. SALARIO - R.GERAL P.S.","9757005,47","9757005,47","9757005,47"
"13. SALARIO - R.GERAL P.S.","97798,7","97798,7","97798,7"
"13. SALARIO - R.GERAL P.S.","98337,42","98337,42","98337,42"
"13. SALARIO-R.P.P.S.","102938,64","102938,64","102938,64"
"13. SALARIO-R.P.P.S.","103868,74","103868,74","103868,74"
"13. SALARIO-R.P.P.S.","104911,29","104911,29","104911,29"
"13. SALARIO-R.P.P.S.","1097394,65","1097394,65","1097394,65"
"13. SALARIO-R.P.P.S.","115022,81","115022,81","115022,81"
"13. SALARIO-R.P.P.S.","1182509,38","1182509,38","1182509,38"
"13. SALARIO-R.P.P.S.","1191762,11","1191762,11","1191762,11"
"13. SALARIO-R.P.P.S.","1220404,65","1220404,65","1223404,65"
"13. SALARIO-R.P.P.S.","129324,52","129324,52","129324,52"
"13. SALARIO-R.P.P.S.","132130,01","132130,01","132130,01"
"13. SALARIO-R.P.P.S.","136666,82","136666,82","136666,82"
"13. SALARIO-R.P.P.S.","138734,54","138734,54","138734,54"
"13. SALARIO-R.P.P.S.","138785,31","138785,31","138785,31"
"13. SALARIO-R.P.P.S.","140141,53","140141,53","140141,53"
"13. SALARIO-R.P.P.S.","142682,57","142682,57","142682,57"
"13. SALARIO-R.P.P.S.","143045,07","143045,07","143045,07"
"13. SALARIO-R.P.P.S.","143653,42","143653,42","143653,42"
"13. SALARIO-R.P.P.S.","144671,01","144671,01","144671,01"
"13. SALARIO-R.P.P.S.","146921,17","146921,17","146921,17"
"13. SALARIO-R.P.P.S.","14777,31","14777,31","14777,31"
"13. SALARIO-R.P.P.S.","151675,92","151675,92","151675,92"
"13. SALARIO-R.P.P.S.","158420,99","158420,99","158420,99"
"13. SALARIO-R.P.P.S.","16418,2","16418,2","16418,2"
"13. SALARIO-R.P.P.S.","16609,46","16609,46","16609,46"
"13. SALARIO-R.P.P.S.","17060,74","17060,74","17060,74"
"13. SALARIO-R.P.P.S.","172321,12","172321,12","172321,12"
"13. SALARIO-R.P.P.S.","172942,17","172942,17","172942,17"
"13. SALARIO-R.P.P.S.","176022,96","176022,96","176022,96"
"13. SALARIO-R.P.P.S.","180069,87","180069,87","180069,87"
"13. SALARIO-R.P.P.S.","1818140,66","1818140,66","1818140,66"
"13. SALARIO-R.P.P.S.","18452,78","18452,78","18452,78"
"13. SALARIO-R.P.P.S.","18663,69","18663,69","18663,69"
"13. SALARIO-R.P.P.S.","1871305,28","1871305,28","1871305,28"
"13. SALARIO-R.P.P.S.","1922771,94","1922771,94","1922771,94"
"13. SALARIO-R.P.P.S.","19491,9","19491,9","19491,9"
"13. SALARIO-R.P.P.S.","1960198,17","1960198,17","1960198,17"
"13. SALARIO-R.P.P.S.","1972042,4","1972042,4","1972042,4"
"13. SALARIO-R.P.P.S.","202381,3","202381,3","202381,3"
"13. SALARIO-R.P.P.S.",2056937,2056937,2056937
"13. SALARIO-R.P.P.S.","21397,63","21397,63","21397,63"
"13. SALARIO-R.P.P.S.","2198413,69","2198413,69","2198413,69"
"13. SALARIO-R.P.P.S.","220881,54","220881,54","220881,54"
"13. SALARIO-R.P.P.S.","220921,3","220921,3","220921,3"
"13. SALARIO-R.P.P.S.","2210105,43","2210105,43","2210105,43"
"13. SALARIO-R.P.P.S.","222919,85","222919,85","222919,85"
"13. SALARIO-R.P.P.S.","2248635,28","2248635,28","2248635,28"
"13. SALARIO-R.P.P.S.","2275536,99","2275536,99","2275536,99"
"13. SALARIO-R.P.P.S.","228125,61","228125,61","228125,61"
"13. SALARIO-R.P.P.S.","2296478,52","2296478,52","2296478,52"
"13. SALARIO-R.P.P.S.","233269,24","233269,24","233269,24"
"13. SALARIO-R.P.P.S.","2345350,55","2345350,55","2345350,55"
"13. SALARIO-R.P.P.S.","235960,69","235960,69","235960,69"
"13. SALARIO-R.P.P.S.","236417,59","236417,59","236417,59"
"13. SALARIO-R.P.P.S.","237051,19","237051,19","237051,19"
"13. SALARIO-R.P.P.S.","238964,14","238964,14","238964,14"
"13. SALARIO-R.P.P.S.","2420321,55","2420321,55","2420321,55"
"13. SALARIO-R.P.P.S.","252973,6","252973,6","252973,6"
"13. SALARIO-R.P.P.S.","254179,38","254179,38","254179,38"
"13. SALARIO-R.P.P.S.","255516,97","255516,97","255516,97"
"13. SALARIO-R.P.P.S.","256516,28","256516,28","256516,28"
"13. SALARIO-R.P.P.S.","263571,2","263571,2","263571,2"
"13. SALARIO-R.P.P.S.","265165,22","265165,22","265165,22"
"13. SALARIO-R.P.P.S.","268753,59","268753,59","268753,59"
"13. SALARIO-R.P.P.S.","275338,82","275338,82","275338,82"
"13. SALARIO-R.P.P.S.","279812,89","279812,89","279812,89"
"13. SALARIO-R.P.P.S.","28039,76","28039,76","28039,76"
"13. SALARIO-R.P.P.S.","287728,34","287728,34","287728,34"
"13. SALARIO-R.P.P.S.","297492,29","297492,29","297492,29"
"13. SALARIO-R.P.P.S.","316166,42","316166,42","316166,42"
"13. SALARIO-R.P.P.S.","316581,85","316581,85","316581,85"
"13. SALARIO-R.P.P.S.","330051,24","330051,24","330051,24"
"13. SALARIO-R.P.P.S.","331369,24","331369,24","331369,24"
"13. SALARIO-R.P.P.S.","33696,69","33696,69","33696,69"
"13. SALARIO-R.P.P.S.","33701,39","33701,39","33701,39"
"13. SALARIO-R.P.P.S.","337074,76","337074,76","337074,76"
"13. SALARIO-R.P.P.S.","338658,26","338658,26","338658,26"
"13. SALARIO-R.P.P.S.","339430,77","339430,77","339430,77"
"13. SALARIO-R.P.P.S.","347646,07","347646,07","347646,07"
"13. SALARIO-R.P.P.S.","348115,19","348115,19","348115,19"
"13. SALARIO-R.P.P.S.","352720,46","352720,46","352720,46"
"13. SALARIO-R.P.P.S.","354471,79","354471,79","354471,79"
"13. SALARIO-R.P.P.S.","356882,32","356882,32","356882,32"
"13. SALARIO-R.P.P.S.","359893,77","359893,77","359893,77"
"13. SALARIO-R.P.P.S.","374131,39","374131,39","374131,39"
"13. SALARIO-R.P.P.S.","377059,27","377059,27","377059,27"
"13. SALARIO-R.P.P.S.","40207,15","40207,15","40207,15"
"13. SALARIO-R.P.P.S.","408902,97","408902,97","408902,97"
"13. SALARIO-R.P.P.S.","425425,39","425425,39","425425,39"
"13. SALARIO-R.P.P.S.","5229851,7","5229851,7","5229851,7"
"13. SALARIO-R.P.P.S.","5254055,13","5254055,13","5254055,13"
"13. SALARIO-R.P.P.S.","55339,3","55339,3","55339,3"
"13. SALARIO-R.P.P.S.","571258,54","571258,54","571258,54"
"13. SALARIO-R.P.P.S.","573027,09","573027,09","573027,09"
"13. SALARIO-R.P.P.S.","5822987,3","5822987,3","5822987,3"
"13. SALARIO-R.P.P.S.","598774,05","598774,05","598774,05"
"13. SALARIO-R.P.P.S.","601308,14","822617,32","822617,32"
"13. SALARIO-R.P.P.S.","614818,53","614818,53","614818,53"
"13. SALARIO-R.P.P.S.","618419,78","618419,78","618419,78"
"13. SALARIO-R.P.P.S.","64608,1","64608,1","64608,1"
"13. SALARIO-R.P.P.S.","66610,22","66610,22","66610,22"
"13. SALARIO-R.P.P.S.","7560,87","60012,7","60012,7"
"13. SALARIO-R.P.P.S.","7863355,67","7863355,67","7863355,67"
"13. SALARIO-R.P.P.S.","78740,76","78740,76","78740,76"
"13. SALARIO-R.P.P.S.","80321,25","80321,25","80321,25"
"13. SALARIO-R.P.P.S.","838695,87","838078,32","838078,32"
"13. SALARIO-R.P.P.S.","88641,06","88641,06","88641,06"
"13. SALARIO-R.P.P.S.","89684,49","89684,49","89684,49"
"13. SALARIO-R.P.P.S.","90820,28","90820,28","90820,28"
"13. SALARIO-R.P.P.S.","95591,93","95591,93","95591,93"
"13. SALARIO-R.P.P.S.","98366,89","98366,89","98366,89"
"13. SALARIO-R.P.P.S.","98799,45","98799,45","98799,45"
"13.SALARIO - PENSIONISTAS","17672,15","17672,15","17672,15"
"13.SALARIO - PENSIONISTAS","2774339,36","2772567,99","2772567,99"
"13.SALARIO - PENSIONISTAS","3489,27","3489,27","3489,27"
"13.SALARIO - PENSIONISTAS","46213,51","46213,51","46213,51"
"13.SALARIO - PENSIONISTAS - R.P.P.S","1184868,81","2447845,18","2447845,18"
"13.SALARIO - PENSIONISTAS - R.P.P.S","15440,95","15440,95","15440,95"
"13.SALARIO - PENSIONISTAS - R.P.P.S","1646342,17","1646342,17","1646342,17"
"13.SALARIO - PENSIONISTAS - R.P.P.S","1767290,11","1767290,11","1767290,11"
"13.SALARIO - PENSIONISTAS - R.P.P.S","1848520,42","1848520,42","1848520,42"
"13.SALARIO - PENSIONISTAS - R.P.P.S","19920,18","19920,18","19920,18"
"13.SALARIO - PENSIONISTAS - R.P.P.S","20697,12","20697,12","20697,12"
"13.SALARIO - PENSIONISTAS - R.P.P.S","2112434,63","2112434,63","2112434,63"
"13.SALARIO - PENSIONISTAS - R.P.P.S","21890,79","21890,79","21890,79"
"13.SALARIO - PENSIONISTAS - R.P.P.S","23407,84","23407,84","23407,84"
"13.SALARIO - PENSIONISTAS - R.P.P.S","25975,58","25975,58","25975,58"
"13.SALARIO - PENSIONISTAS - R.P.P.S","26310,65","26310,65","26310,65"
"13.SALARIO - PENSIONISTAS - R.P.P.S","28138,99","46407,27","46407,27"
"13.SALARIO - PENSIONISTAS - R.P.P.S","33455,98","33455,98","33455,98"
"13.SALARIO - PENSIONISTAS - R.P.P.S","34208,75","34208,75","34208,75"
"13.SALARIO - PENSIONISTAS - R.P.P.S","37495,14","37495,14","37495,14"
"13.SALARIO - PENSIONISTAS - R.P.P.S","7251,9","7251,9","7251,9"
"= INSS - CONTRIB. PREVID.",,"356615,33","356615,33"
"= INSS - CONTRIB. PREVID.","1066515,15","1066515,15","977480,45"
"= INSS - CONTRIB. PREVID.","1132536,18","1132536,18","1132536,18"
"= INSS - CONTRIB. PREVID.","11513,9","11513,9","11513,9"
"= INSS - CONTRIB. PREVID.","116474,49","116474,49","222999,38"
"= INSS - CONTRIB. PREVID.","118144,2","95888,08","179371,15"
"= INSS - CONTRIB. PREVID.","1212909,83","1212909,83","1212909,83"
"= INSS - CONTRIB. PREVID.","12678109,81","12678109,81","12627933,03"
"= INSS - CONTRIB. PREVID.",1306946,1306946,1306946
"= INSS - CONTRIB. PREVID.","1311118,29","1311118,29","1311118,29"
"= INSS - CONTRIB. PREVID.","13160221,86","13160221,86","12056511,07"
"= INSS - CONTRIB. PREVID.","1359927,13","1359927,13","1359927,13"
"= INSS - CONTRIB. PREVID.","14081,25","14081,25","12998,89"
"= INSS - CONTRIB. PREVID.","1427023,6","1427023,6","1427023,6"
"= INSS - CONTRIB. PREVID.","15870596,81","15870596,81","15870596,81"
"= INSS - CONTRIB. PREVID.","163643,23","163643,23","180115,9"
"= INSS - CONTRIB. PREVID.","170339,3","170339,3","170339,3"
"= INSS - CONTRIB. PREVID.","171008,37","171008,37","157455,03"
"= INSS - CONTRIB. PREVID.","17349359,87","17349359,87","17349359,87"
"= INSS - CONTRIB. PREVID.","17864,58","17864,58","17864,58"
"= INSS - CONTRIB. PREVID.","18245082,62","18245082,62","18245082,62"
"= INSS - CONTRIB. PREVID.","18598572,86","18598572,86","18598572,86"
"= INSS - CONTRIB. PREVID.","188257,02","188257,02","172450,03"
"= INSS - CONTRIB. PREVID.","18894068,31","18894068,31","18894068,31"
"= INSS - CONTRIB. PREVID.","19139159,14","19139159,14","19139159,14"
"= INSS - CONTRIB. PREVID.","198503,63","198503,63","198503,63"
"= INSS - CONTRIB. PREVID.","211192,04","211192,04","211192,04"
"= INSS - CONTRIB. PREVID.","214708,26","214708,26","317354,13"
"= INSS - CONTRIB. PREVID.","215085,75","215085,75","215085,75"
"= INSS - CONTRIB. PREVID.","215316,61","215316,61","215316,61"
"= INSS - CONTRIB. PREVID.","2153324,02","2153324,02","2169396,61"
"= INSS - CONTRIB. PREVID.","216939,73","216939,73","242606,18"
"= INSS - CONTRIB. PREVID.","22419643,84","22419643,84","20706913,64"
"= INSS - CONTRIB. PREVID.","224571,01","224571,01","224571,01"
"= INSS - CONTRIB. PREVID.","226740,8","226740,8","226740,8"
"= INSS - CONTRIB. PREVID.","232700,79","232700,79","256016,35"
"= INSS - CONTRIB. PREVID.",233194,233194,233194
"= INSS - CONTRIB. PREVID.","23843,68","23843,68","23843,68"
"= INSS - CONTRIB. PREVID.","238570,9","238570,9","263945,89"
"= INSS - CONTRIB. PREVID.","24171,87","24171,87","24171,87"
"= INSS - CONTRIB. PREVID.","25555287,29","25555287,29","27530596,02"
"= INSS - CONTRIB. PREVID.","255730,7","255730,7","235017,04"
"= INSS - CONTRIB. PREVID.","260720,5","242092,73","242092,73"
"= INSS - CONTRIB. PREVID.","264157,49","264157,49","241238,98"
"= INSS - CONTRIB. PREVID.","279623,12","279623,12","306679,76"
"= INSS - CONTRIB. PREVID.","2805263,48","2805263,48","2714104,98"
"= INSS - CONTRIB. PREVID.","282590,41","282590,41","259324,44"
"= INSS - CONTRIB. PREVID.","285697,5","285697,5","285697,5"
"= INSS - CONTRIB. PREVID.","287968,21","287968,21","287968,21"
"= INSS - CONTRIB. PREVID.","290219,48","290219,48","290219,48"
"= INSS - CONTRIB. PREVID.","2930293,34","2930293,34","2699706,12"
"= INSS - CONTRIB. PREVID.","293050,59","293050,59","293050,59"
"= INSS - CONTRIB. PREVID.","293201,55","293201,55","293201,55"
"= INSS - CONTRIB. PREVID.","29780359,43","28354980,09","25175188,16"
"= INSS - CONTRIB. PREVID.","303070,12","303070,12","303070,12"
"= INSS - CONTRIB. PREVID.",308192,308192,308192
"= INSS - CONTRIB. PREVID.","311036,36","311036,36","311036,36"
"= INSS - CONTRIB. PREVID.","313041,91","313041,91","313041,91"
"= INSS - CONTRIB. PREVID.","31360549,41","31360549,41","31360549,41"
"= INSS - CONTRIB. PREVID.","3151633,04","3151633,04","3151964,04"
"= INSS - CONTRIB. PREVID.","322617,56","322617,56","289571,93"
"= INSS - CONTRIB. PREVID.","329478,64","329478,64","329478,64"
"= INSS - CONTRIB. PREVID.","330249,78","330249,78",302232
"= INSS - CONTRIB. PREVID.","331600,63","331600,63","331600,63"
"= INSS - CONTRIB. PREVID.","3324103,92","3324103,92","3324103,92"
"= INSS - CONTRIB. PREVID.","3344686,77","3344686,77","3344736,77"
"= INSS - CONTRIB. PREVID.","335809,11","335809,11","335809,11"
"= INSS - CONTRIB. PREVID.","339109,62","339109,62","339109,62"
"= INSS - CONTRIB. PREVID.","34345916,41","34345916,41","34361326,03"
"= INSS - CONTRIB. PREVID.","346215,06","2241897,44","2242438,79"
"= INSS - CONTRIB. PREVID.","348571,65","348571,65","348571,65"
"= INSS - CONTRIB. PREVID.","351480,65","351480,65","351480,65"
"= INSS - CONTRIB. PREVID.","354486,16","354486,16","354486,16"
"= INSS - CONTRIB. PREVID.","363058,67","338016,53","338016,53"
"= INSS - CONTRIB. PREVID.","36593,12","36593,12","36593,12"
"= INSS - CONTRIB. PREVID.","372107,13","372107,13","372107,13"
"= INSS - CONTRIB. PREVID.","392384,41","392384,41","392384,41"
"= INSS - CONTRIB. PREVID.","408616,99","408616,99","456220,94"
"= INSS - CONTRIB. PREVID.","414877,61","414877,61","414877,61"
"= INSS - CONTRIB. PREVID.","416331,22","380327,33","396477,35"
"= INSS - CONTRIB. PREVID.","417487,04","417487,04","453785,46"
"= INSS - CONTRIB. PREVID.","424662,29","424662,29","424662,29"
"= INSS - CONTRIB. PREVID.","429477,52","429477,52","429477,52"
"= INSS - CONTRIB. PREVID.","442933,92","442933,92","403512,2"
"= INSS - CONTRIB. PREVID.","446028,08","446028,08","446028,08"
"= INSS - CONTRIB. PREVID.","458904,41","458904,41","458904,41"
"= INSS - CONTRIB. PREVID.","459428,12","459428,12","459428,12"
"= INSS - CONTRIB. PREVID.","463070,06","432914,59","432918,63"
"= INSS - CONTRIB. PREVID.","463526,7","463526,7","422168,58"
"= INSS - CONTRIB. PREVID.","46406,73","46406,73","46406,73"
"= INSS - CONTRIB. PREVID.","467096,09","467096,09","467096,09"
"= INSS - CONTRIB. PREVID.","472580,86","472580,86","487524,64"
"= INSS - CONTRIB. PREVID.","474455,08","474455,08","474455,08"
"= INSS - CONTRIB. PREVID.","474808,82","474808,82","433000,23"
"= INSS - CONTRIB. PREVID.","479320,71","479320,71","479320,71"
"= INSS - CONTRIB. PREVID.","516399,09","516399,09","516399,09"
"= INSS - CONTRIB. PREVID.","528352,66","528352,66","528352,66"
"= INSS - CONTRIB. PREVID.","52923,17","52923,17","52923,17"
"= INSS - CONTRIB. PREVID.","547283,26","547283,26","548683,19"
"= INSS - CONTRIB. PREVID.","553888,85","553855,17","553855,17"
"= INSS - CONTRIB. PREVID.","563193,44","563193,44","619105,55"
"= INSS - CONTRIB. PREVID.","567542,39","567542,39","567542,39"
"= INSS - CONTRIB. PREVID.","567579,21","567579,21","567579,21"
"= INSS - CONTRIB. PREVID.","569358,93","569358,93","626931,31"
"= INSS - CONTRIB. PREVID.",58267,58267,58267
