

Natureza,Janeiro,Fevereiro,Mar�o,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Total
"11220104 - TAXA PELA PREST.DE SERVICOS- D.ATIVA MULTA/J",0,0,0,0,0,0,0,0,0,0,0,0,0
"11220105 - TAXA PARA EDUCACAO AMBIENTAL","44647,85","46092,08","43640,43","44355,04","44337,73","44294,77","45755,57",0,0,0,0,0,"313123,47"
"11220106 - TAXA DE CEMITERIOS","43161,71","37912,05","43656,84","51456,08","46064,33","57115,88","53498,33","3135,27",0,0,0,0,"336000,49"
"11220108 - TAXA PELA PREST.DE SERV NA ZONA RURAL","1471,53","1226,81","754,96","4183,79","7251,29","2915,26","13841,52","188,74",0,0,0,0,"31833,9"
"11220109 - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS","3515,75","2191,39","4114,71","2998,03","3118,14","3791,61","4443,88",0,0,0,0,0,"24173,51"
"11220113 - TAXA DE LIMPEZA PUBLICA - D.ATIVA",0,0,0,0,0,0,0,0,0,0,0,0,0
"11225301 - TX PREST.SERVICOS LIMPEZA PUB.RESIDUOS SOLIDO","98754,15","4802015,23","25944649,21","5463206,13","5453066,37","5202098,9","5199265,54","204671,19",0,0,0,0,"52367726,72"
"11225303 - TX PREST.SERVICOS LIMPEZA PUBLICA - D.ATIVA","828635,32","806640,02","861806,4","661525,62","615009,41","518795,94","576534,49",34004,0,0,0,0,"4902951,2"
"11315101 - CONTRIB. DE MELHORIA P/EXPANSAO-ILUMINACAO",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315102 - CONTRIBUICAO DE MELHORIA P/EXPANSAO DA REDE E",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315103 - CONTRIB.DE MELHORIA PARA EXPANSAO DA REDE    ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315104 - CONTR.DE MELHORIA P/EXPANSAO DA REDE ILUMINA ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315301 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315302 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315303 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11315304 - CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E ",0,0,0,0,0,0,0,0,0,0,0,0,0
"11319901 - OUTRAS CONTRIBUICOES DE MELHORIA - PRINCIPAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"11319902 - OUTRAS CONTRIBUICOES DE MELHORIA - MULTAS/JUR",0,0,0,0,0,0,0,0,0,0,0,0,0
"11319903 - OUTRAS CONTRIBUICOES DE MELHORIA-D.ATIVA",0,0,0,0,0,0,0,0,0,0,0,0,0
"11319904 - OUTRAS CONTRIB.DE MELHORIA - D.ATIVA MULT/JUR",0,0,0,0,0,0,0,0,0,0,0,0,0
"12150111 - CONTRIBUICAO DO SERVIDOR C. ATIVO -PRINCIPAL","2065142,48","2080839,61","2097004,85","2285392,05","2088227,47","2400447,5","2247142,68","195,89",0,0,0,0,"15264392,53"
"12150112 - CONTRIBUICAO DO SERVIDOR CIVIL ATIVO - MULTAS",0,0,0,"882,12",0,0,"0,89","0,65",0,0,0,0,"883,66"
"12150121 - CONTRIBUICAO DO SERVIDOR INATIVO - PRINCIPAL","128826,55","129733,84","130703,37","158673,9","147310,21","148420,67","147101,76",0,0,0,0,0,"990770,3"
"12150131 - CPSSS DO SERVIDOR CIVIL-PENSIONISTA-PRINCIPAL","15480,85","15664,18","16182,74","21829,16","19088,18","19088,18","19088,18",0,0,0,0,0,"126421,47"
"12150141 - CPSSS-ORIUNDA SENTENCAS JUDIC-SERVIDOR-PRINC",0,0,0,"2977,11",0,0,"13277,22",0,0,0,0,0,"16254,33"
"12150151 - CPSSS SENTENCA JUD-SERVIDOR INATIV0-","11599,62","17223,13","63918,96","12084,45","11221,05","40248,08","29751,29",0,0,0,0,0,"186046,58"
"13110111 - ALUGUEIS E ARRENDAMENTOS - PRINCIPAL","1840,3","1840,3","1840,3","1840,3","1840,3","1840,3","1908,2",0,0,0,0,0,12950
"13110201 - CONCESSAO, PERMISSAO, AUTORIZACAO OU CES",0,0,0,0,0,"19486,95","1947,42",0,0,0,0,0,"21434,37"
"13110203 - CONC.PERM.AUTOR/CESSAO USO DE BENS IM-D.ATIVA",0,0,0,0,0,0,0,0,0,0,0,0,0
"13110220 - OUTRAS REC.CONC.-USO DE BENS PUBLICOS",0,0,0,0,0,0,0,0,0,0,0,0,0
"13110222 - CONCESSAO DE AREA AEROPORTUARIA","2269,24","23295,06","26175,98","19234,83","24735,52","24735,52","23295,06",0,0,0,0,0,"143741,21"
"13110223 - CONCESSAO RESTAURANTE CENTRO CIVICO",0,0,0,0,0,0,0,0,0,0,0,0,0
"13110224 - CONCESSAO DE TERRENOS NO CEMITERIO","63295,7","55874,52","33554,69","46289,85","45526,43","56362,77","54745,69","1507,02",0,0,0,0,"357156,67"
"13110225 - PORC.S/FAT.VENDA COMBUSTIVEIS-AEROPORTO","1476,74",0,"1728,64","1313,9",0,0,0,0,0,0,0,0,"4519,28"
"13110227 - CONCESSAO CANTINA",0,0,0,0,0,0,0,0,0,0,0,0,0
"13119901 - OUTRAS RECEITAS IMOBILIARIAS - PRINCIPAL","12366,59","55167,43",0,"27971,72",0,"8518,87","24135,23",0,0,0,0,0,"128159,84"
"13210101 - REMUNERACAO DE DEPOSITOS BANCARIOS - PRI","116580,36","96425,15","102495,43","107742,67","98695,94","97651,69","110442,06",0,0,0,0,0,"730033,3"
"13210112 - FUNDOS DE INVESTIMENTOS RENDA FIXA",0,0,0,0,0,0,0,0,0,0,0,0,0
"13210115 - REMUN DE DEP DE REC VINC FUNDEB","153036,69","189099,46","166068,79","160042,08","117684,83","72185,86","20967,25",0,0,0,0,0,"879084,96"
"13210116 - REMUN DE DEP DE REC VINC FSAUDE","739088,7","615744,31","665554,65","730585,73","707728,4","709767,95","977319,09",0,0,0,0,0,"5145788,83"
"13210117 - REMUN DE DEP DE REC VINC MDE","60689,61","42633,13","46133,52","129798,15","137965,65","150580,95","215568,31",0,0,0,0,0,"783369,32"
"13210118 - REMUN DE DEP DE REC VINC FUNDETUR","1069,83","885,92","915,99","1152,75","1542,55","1470,12","1694,04",0,0,0,0,0,"8731,2"
"13210119 - REMUN DE DEP DE REC VINC EDUCACAO","371517,13","326202,88","347108,53","337173,29","290494,12","261144,63","284998,65",0,0,0,0,0,"2218639,23"
"13210122 - REMUN DE DEP DE REC VINC CIDE","6381,2","5401,24","5597,67","6212,16","5974,36","5693,86","6825,33",0,0,0,0,0,"42085,82"
"13210123 - REMUNERACAO DE DEPOSITOS DE POUPANCA","1595,6","1713,68","1468,63","1550,19","1115,05","954,94","1158,75",0,0,0,0,0,"9556,84"
"13210124 - REMUNDE OUTROS DEP.DE RECURSOS VINCULADOS","628468,65","462364,91","584386,75","611286,08","512471,28","623745,04","742677,4","78575,86",0,0,0,0,"4243975,97"
"13210125 - REM DE OUTROS DEP DE REC NAO VINCULADOS","4684985,64","4036813,73","4283485,43","4695407,47","4494781,14","4144200,9","4488205,78","575403,52",0,0,0,0,"31403283,61"
"13210401 - REMUNERACAO DOS RECURSOS - RPPS",0,"1,59",0,0,0,0,0,0,0,0,0,0,"1,59"
"13210405 - FUNDOS DE INVESTIMENTOS RENDA FIXA - RPPS",0,"1176746,51","332757,85","52760,47","1886411,53","39123,44",0,0,0,0,0,0,"3487799,8"
"13210406 - REMUNERDOS INVESTIM RENDA VARIAVEL - RPPS",0,0,0,"1439420,72",0,0,0,0,0,0,0,0,"1439420,72"
"13210407 - REMUNERDOS INVESTIM RENDA IMOBILIAR -RPPS","56010,11",0,0,"850,97",0,0,"3064,48",0,0,0,0,0,"59925,56"
"13210501 - JUROS DE TITULOS DE RENDA - PRINCIPAL",0,"595,2","600,47",0,"1270,21","1281,22",0,0,0,0,0,0,"3747,1"
"13210502 - REMUNERACAO DE JUROS DO TDA",0,0,0,48096,0,0,0,0,0,0,0,0,48096
"13220101 - DIVIDENDOS - PRINCIPAL","830,37",0,0,"409,82","4279,2","1333,37","669,57",0,0,0,0,0,"7522,33"
"13999901 - OUTRAS RECEITAS PATRIMONIAIS - PRINCIPAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"16110101 - SERVICOS ADMINISTRATIVOS E COMERCIAIS GE","19589,67","19070,85","21507,82","22627,02","20356,93","20026,07","23978,88","6171,91",0,0,0,0,"153329,15"
"16110121 - CURSOS POS GRADUACAO MBA","51787,52","29726,1","23711,1","48767,01","27044,19","23523,05","48327,34","15662,27",0,0,0,0,"268548,58"
"16110122 - OUTROS SERVICOS EDUCACIONAIS",0,0,0,0,0,0,0,0,0,0,0,0,0
"16110142 - OUTROS SERVICOS ADMINISTRATIVOS",0,0,0,0,0,0,0,0,0,0,0,0,0
"16110155 - ANUIDADE DOS CURSOS DE 3GRAU","799396,63","1309408,51","1296549,18","1298978,91","1289620,7","1193448,7","1472254,41",1078415,0,0,0,0,"9738072,04"
"16110156 - ANUIDADE DOS CURSOS DE 2GRAU","194677,38","293926,88","251533,56","244927,18","250288,76","230673,38","246065,53","203548,08",0,0,0,0,"1915640,75"
"16110158 - CURSOS CEPP",1627,"3261,59","5475,25","56552,24","89419,63","8837,85","12634,95","9421,51",0,0,0,0,"187230,02"
"16110159 - TAXAS DIVERSAS","9687,45","7944,21","12665,7","6819,47","6946,61","6355,23","9411,23","7114,75",0,0,0,0,"66944,65"
"16110201 - INSCRICAO EM CONCURSOS E PROCESSOS SELET",0,0,0,0,0,0,0,0,0,0,0,0,0
"16110301 - SERVICOS DE REGISTRO, CERTIFICACAO E FIS","13374,51","15075,48","15645,44","17898,62","12152,94","11713,1","12632,95","5379,98",0,0,0,0,"103873,02"
"16995001 - TARIFA DE CONSUMO DE AGUA","14316468,92","13968020,19","13757809,46","14793478,28","14038913,92","13894725,33","15621993,2","5239102,51",0,0,0,0,"105630511,81"
"16995002 - COBRANCA DE DEMANDA DE AGUA","60150,08","55698,26","54953,93","122980,82","56424,27","54833,35","59734,68","16339,16",0,0,0,0,"481114,55"
"16995003 - DIFERENCA DE CONDOMINIO","104501,34","130167,52","126444,38","124090,17","114703,63","114678,68","126819,92","47124,45",0,0,0,0,"888530,09"
"16995004 - PARCELAMENTO DE TARIFA DE CONSUMO DE AGUA","575305,53","498281,32","506917,73","586385,41","573357,6","545712,34","590954,24","174097,35",0,0,0,0,"4051011,52"
"16995005 - LIGACAO E VERTICALIZACAO DE AGUA",0,0,0,0,0,0,0,0,0,0,0,0,0
"16995006 - DESLIGACAO DE PENA E AGUA","23245,39","20421,94","22952,71","20987,1","32433,8","20800,3","25302,31",4459,0,0,0,0,"170602,55"
"16995007 - EXTENSAO DE REDE DE AGUA","753,06","575,69","822,77","270,83","987,84","687,51","824,01","10,56",0,0,0,0,"4932,27"
"16995008 - RELIGACAO DE AGUA","105160,91","96682,66","91910,63","107924,97","92295,72","87993,17","106472,01","29505,46",0,0,0,0,"717945,53"
"16995009 - VIABILIDADE DE REDE","19118,35","12018,24",0,"874802,87","422711,35","12372,84","5814,02","2513,48",0,0,0,0,"1349351,15"
"16995012 - SERVICOS DE SAN.BASICO-ABASTEC.AGUA MULTA/JUR","259132,9","243690,46","256315,67","290773,55","295765,81","290016,11","295231,22","83505,35",0,0,0,0,"2014431,07"
"16995013 - SERVICOS S.BASICO-ABASTECIMENTO AGUA-D.ATIVA","132197,78","93052,89","87019,17","87576,16","149054,28","107407,48","95511,94","63810,29",0,0,0,0,"815629,99"
"16995014 - SERVICOS ABASTECIMENTO AGUA-D.ATIVA MULTA/JUR","12,1","17,54","18,34","13,74","10,61","15,61","288,45",0,0,0,0,0,"376,39"
"16995016 - PARCELAMENTO LEI N.429/2021 - REFIS","5560,16","8526,72","5847,11","8242,73","3608,52","5739,71","2329,67","111,95",0,0,0,0,"39966,57"
"16995017 - PARCELAMENTO LEI N.429/2021 - REFIS - MULTA",0,0,0,0,0,0,0,0,0,0,0,0,0
"16995021 - SERVICOS S.BASICO-ESGOTAMENTO SANITARIO PRINC","14874744,74","14847093,11","14425002,51","15552997,78","14914759,64","14763936,08","16455788,34","5859156,16",0,0,0,0,"111693478,36"
"16995025 - DESOBSTRUCAO DE FOSSA SEPTICA","101,69","143,26","118,56","153,14","158,08","281,65","98,03","14,82",0,0,0,0,"1069,23"
"16995026 - DESPEJO DE ESGOTO TRANSPORTSDO POR TERCEIROS","15287,65","9395,01","9074,77","6571,06","1951,22","15207,39","9425,56","8399,97",0,0,0,0,"75312,63"
"16995027 - VIABILIDADE DE REDE - ESGOTO","3278,89","6276,15",0,"2198,23",0,"1230,95","6081,67","1296,7",0,0,0,0,"20362,59"
"16995028 - LIGACAO DE ESGOTO","54299,21","47056,61","70867,83","72652,83","80836,35","57024,16","71021,28","19063,45",0,0,0,0,"472821,72"
"16995029 - EXTENSAO DE REDE DE ESGOTO",0,0,0,0,0,"8340,44",0,0,0,0,0,0,"8340,44"
"16995030 - DESOBSTRUCAO DE ESGOTO","3280,46","3396,13","1894,73","1697,51","2667,71","1554,07","2806,55","1127,97",0,0,0,0,"18425,13"
"16995033 - PARCELAMENTO DA DIVIDA ATIVA",0,0,0,0,0,0,0,0,0,0,0,0,0
"16999901 - OUTROS SERVICOS - PRINCIPAL","198,28",0,0,0,0,0,0,0,0,0,0,0,"198,28"
"16999911 - INST. CONSERTOS E AFERICAO DE HIDROMETROS","42260,27","24308,2","42611,05","26526,71","21881,26","23122,11","22854,01","6943,53",0,0,0,0,"210507,14"
"16999912 - INST. MUDANCA E CONSERTOS DE CAVALETE","4195,06","3694,96","3426,88","4025,67","3232,02","3116,15","4036,07","1122,64",0,0,0,0,"26849,45"
"16999913 - SERVICOS DE REPARO E MANUTENCAO","10571,89","8690,67","11651,15","11654,43","9049,53","9140,96","9421,43","3034,12",0,0,0,0,"73214,18"
"16999914 - COBRANCA DE KM E MAO DE OBRA S/SERVICOS","119,13","811,39","461,48","214,58","209,06",0,"160,51",0,0,0,0,0,"1976,15"
"16999915 - SERVICO DE COBRANCA BANCARIA","5,26","10,9","7,32","7,56","8,12","5,3","10,79","1,63",0,0,0,0,"56,88"
"16999916 - COBRANCA REFERENTE A POSTAGENS","10838,34","10467,78","10574,3","10639,04","10472,91","10068,06","10697,76","3294,67",0,0,0,0,"77052,86"
"16999917 - REEMBOLSO AUXILIO ESTUDANTE",0,0,0,0,0,0,0,0,0,0,0,0,0
"16999918 - KIT CAIXA D'AGUA",0,"45,4",0,0,0,0,0,0,0,0,0,0,"45,4"
"16999919 - OUTRAS RECEITAS","16236,73","100662,23","8074,68","8181,83","8824,59","46616,06","8806,07","585,25",0,0,0,0,"197987,44"
"17115111 - COTA PARTE DO FPM - COTA MENSAL","11074270,19","14926079,71","9330692,24","9774622,8","11371527,53","12211124,58","7913679,2","5889777,78",0,0,0,0,"82491774,03"
"17115112 - COTA PARTE DO FPM - LC 198/2023",0,"94288,85","33683,78","35103,81","40838,82","43854,08","28420,58","21152,09",0,0,0,0,"297342,01"
"17115119 - * DEDUCAO DE RECEITA P/FORM FUNDEB-FPM","-2214853,95","-3004073,66","-1872875,13","-1961945,24","-2282473,22","-2450995,65","-1588419,87","-1182185,94",0,0,0,0,"-16557822,66"
"17115121 - COTA-PARTE DO FPM - COTA EXTRAORDINARIA",0,0,0,0,0,0,"5337212,75",0,0,0,0,0,"5337212,75"
"17115201 - COTA PARTE ITR","238279,35","72648,5","108906,69","11584522,73","85540,47","84211,23","292074,6","38144,25",0,0,0,0,"12504327,82"
"17115209 - * DEDUCAO DE RECEITA P/FORM FUNDEB-ITR","-47655,86","-14529,68","-21781,32","-2316904,53","-17108,08","-16842,23","-58414,92","-7628,85",0,0,0,0,"-2500865,47"
"17125001 - CFH-COTA PARTE DA COMP.FINANC. REC.HIDRICOS","27358,89",0,"25626,42","23822,32","18884,36","18148,43","13796,88",0,0,0,0,0,"127637,3"
"17125002 - ITA - COTA PARTE ROYALTIES - ITAIPU","17291,87","18117,7","17266,36","17540,04","17845,03","17400,22",0,"17881,22",0,0,0,0,"123342,44"
"17125101 - CFM-COTA PARTE DA COMP.FINANC. REC.MINERAIS","21752,53","169207,16","21826,12","21858,91","45580,92","19244,25","24275,87",0,0,0,0,0,"323745,76"
"17125241 - FEP -COTA PARTE DO FUNDO ESPECIAL DO PETROLEO","214835,47","202793,96","206060,14","203317,4","207806,32",0,"207578,71","207751,96",0,0,0,0,"1450143,96"
"17135012 - INCREMENTO TEMPORARIO - PAB  ACOES DA SAUDE",0,0,0,0,200000,0,0,0,0,0,0,0,200000
"17135014 - PAB-PISO ATENCAO PRIMARIA","2651108,61","2668223,91","2693086,12","2595119,3","3625273,44","2842345,15","3176877,34",0,0,0,0,0,"20252033,87"
"17135015 - REESTRUTURAR REDE ATENCAO SAUDE MENTAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"17135021 - TRANSFERENCSUS-ATENCAO ESPECIALIZADA PRINCIP","594086,18",0,"299520,9","577706,38","489695,28","495578,62","481507,98",0,0,0,0,0,"2938095,34"
"17135026 - ATENCAO ESPECIALIZADA - MAC","9763113,76","13141060,2","10876943,91","13770842,37","12156676,92","11826638,33","12582637,16","9942971,22",0,0,0,0,"94060883,87"
"17135027 - INCREMENTO TEMPORARIO - MAC  ACOES DA SAUDE",0,0,100000,0,700000,600000,697896,0,0,0,0,0,2097896
"17135034 - TVS TETO VIGILANCIA SAUDE","145738,95","154210,95","479535,43","119666,95","227460,95","212644,95","190922,95","148562,95",0,0,0,0,"1678744,08"
"17135041 - Transferencia de Recursos do SUS - Assistenci","198703,15","198703,15","764502,15","198703,15","198703,15","198703,15","198703,15",0,0,0,0,0,"1956721,05"
"17135051 - Transferencia de Recursos do SUS - Gestao do ",0,0,0,"155444,1",0,0,0,0,0,0,0,0,"155444,1"
"17135097 - PROGRAMA COVID-19  TRANSF.SUS",0,0,0,0,0,0,0,0,0,0,0,0,0
"17145001 - TRANSFERENCIAS DO SALARIO-EDUCACAO - PRI","5480801,32","1529695,23","1452259,62","1455862,35","1500505,03","1419039,47","1519976,31",0,0,0,0,0,"14358139,33"
"17145201 - FNDE - PNAE -PROG.ALIMENTACAO ESCOLAR",0,"696659,2","696659,2","693408,8","700127,2","696713,6","696713,6",0,0,0,0,0,"4180281,6"
"17145301 - FNDE - PNATE - TRANSPORTE ESCOLAR",0,0,0,"15376,65",0,0,0,0,0,0,0,0,"15376,65"
"17149908 - RECURSO PARA ESCOLA DE TEMPO INTEGRAL",0,0,0,0,0,"1068171,89",0,0,0,0,0,0,"1068171,89"
"17155201 - TRANSF.COMPLEMENTACAO DA UNIAO - VAAR FUNDEB","501933,08","552126,39","602319,7","652513,01","711951,93",0,"1524920,86",0,0,0,0,0,"4545764,97"
"17165002 - BL PSB FNAS",0,"59099,47","59099,46","92218,57","92218,55","23519,09","92218,55","68699,46",0,0,0,0,"487073,15"
"17165003 - BL PSEMC FNAS",0,"298407,37",113908,113908,0,0,227816,113908,0,0,0,0,"867947,37"
"17165004 - BL PSEAC FNAS",0,"155087,57",59200,59200,173108,0,-54708,59200,0,0,0,0,"451087,57"
"17165009 - PSB - IGD BOLSA FAMILIA",0,"118749,44","120830,74","67921,57","69952,84","69688,3","68699,89",0,0,0,0,0,"515842,78"
"17165011 - PSE - IGD DO SUAS",0,0,0,0,0,0,0,0,0,0,0,0,0
"17165012 - PROGR.PRIMEIRA INFANCIA SUAS (CRIANCA FELIZ)","22787,22","85714,17",0,"41345,74",0,0,0,0,0,0,0,0,"149847,13"
"17165015 - PROCAD - SUAS",0,0,0,0,0,0,0,0,0,0,0,0,0
"17170102 - MINISTERIO DO TRABALHO -CAT",0,0,0,0,0,0,0,0,0,0,0,0,0
"17179901 - OUTRAS TRANSFER.DE CONVENIO UNIAO -PRINCIPAL",0,"5209,68",0,12000,0,0,5010,0,0,0,0,0,"22219,68"
"17195801 - RECURSOS DA LC 176/2020-RECOMPOSICAO L.KANDIR","163281,86","163281,86","163281,86","163281,86","163281,86","163281,86","163281,86",0,0,0,0,0,"1142973,02"
"17199901 - OUTRAS TRANSFERENCIAS DA UNIAO - PRINCIP",0,0,0,0,0,0,0,0,0,0,0,0,0
"17199902 - FEX-AUX FINANC P/FOMENTO A EXPORTACOES",0,0,0,0,0,0,0,0,0,0,0,0,0
"17199905 - INCREMENTO TEMP. SERVICOS ASSIST. HOSP. AMB. ",0,200000,0,0,0,0,0,0,0,0,0,0,200000
"17199906 - APOIO A CULTURA - LEI 14.399/2022",0,0,0,"2695934,03",0,0,0,0,0,0,0,0,"2695934,03"
"17215001 - COTA-PARTE DO ICMS - PRINCIPAL","59701926,7","46066309,01","51615838,81","62697603,76","49314127,77","55823539,03","65884980,41","18952954,15",0,0,0,0,"410057279,64"
"17215009 - * DEDUCAO DE RECEITA P/FORM FUNDEB-ICMS","-11940385,31","-9213261,79","-10323167,74","-12539520,73","-9862825,54","-11164707,8","-13176996,07","-3790590,82",0,0,0,0,"-82011455,8"
"17215101 - COTA-PARTE DO IPVA - PRINCIPAL","66328624,11","23719045,1","18030112,64","17119181,07","15140912,08","4618985,87","5337197,26","1489953,99",0,0,0,0,"151784012,12"
"17215109 - * DEDUCAO DE RECEITA P/FORM FUNDEB-IPVA","-13265724,83","-4743809,01","-3606022,53","-3423836,24","-3028182,46","-923797,2","-1067439,47","-297990,8",0,0,0,0,"-30356802,54"
